el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,1,1,"Diaz Jr., Ruben (ID:1160-UN)",1160,(),N,,351,366,558004.5,24230,4,34,77300,112,11380,0,72940.74,UN,41,214400,5100,0,0
2021,1,1,2,"Eisenbach, David (ID:2025-P)",2025,(),N,,25,26,3370,200,0,0,0,24,1770,0,1613.65,P,0,0,5100,0,0
2021,1,1,3,"Rosenthal, Helen (ID:1233-UN)",1233,(),N,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,5100,0,0
2021,1,1,4,"Whitehead-Miller, Lamor (ID:2188-UN)",2188,(Bk),N,,1,1,25,25,0,0,0,1,25,0,0,UN,0,0,3950,0,0
2021,1,1,5,"Brannan, Justin (ID:1990-UN)",1990,(43),N,,5,5,4100,100,0,0,0,1,100,0,174,UN,0,0,2850,0,0
2021,1,1,5,"Dinowitz, Eric (ID:2192-UN)",2192,(11),N,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,2850,0,0
2021,1,1,5,"Gjonaj, Mark (ID:2002-UN)",2002,(13),N,,9,9,18800,525,0,0,0,1,250,0,12228.59,UN,0,0,2850,0,0
2021,1,1,5,"Lopez-Pierre, Thomas (ID:1625-UN)",1625,(07),N,,9,10,1587.77,1575,0,0,0,9,1587.77,0,452.67,UN,0,0,2850,12.77,0
2021,1,1,5,"O'Leary, Brent (ID:1247-P)",1247,(26),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2850,0,0
2021,1,1,5,"Rein, Briget (ID:2190-UN)",2190,(39),N,,40,40,13770,3670,0,0,0,35,4370,0,1529.3,UN,0,0,2850,0,0
2021,1,1,6,"Adams, Eric (ID:1545-UN)",1545,(),N,,1230,1273,915339,110484,0,0,0,724,79297,0,67046.99,UN,44,224800,5100,159.94,0
2021,1,1,6,"Blake, Michael (ID:2193-P)",2193,(),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,5100,0,0
2021,1,1,6,"Cabrera, Fernando (ID:1256-P)",1256,(),N,,38,38,6686,3036,0,0,0,32,3286,0,0,P,0,0,5100,0,0
2021,1,1,6,"Constantinides, Costa (ID:1188-UN)",1188,(),N,,173,182,80940,13600,2,3,1500,98,14170,0,19039.64,UN,0,0,5100,0,0
2021,1,1,6,"Crowley, Elizabeth (ID:530-P)",530,(),N,,181,186,100086,13461,0,0,0,122,14316,0,515.1,P,0,0,5100,0,0
2021,1,1,6,"Diaz, Sr., Ruben (ID:86-UN)",86,(),N,,3,3,750,0,0,0,0,3,750,0,2367.86,UN,0,0,5100,0,0
2021,1,1,6,"Espinal, Jr., Rafael (ID:1673-UN)",1673,(),N,,237,268,25736,14146,0,0,0,221,15313,0,3997.41,UN,0,0,5100,0,0
2021,1,1,6,"James, Letitia (ID:480-UN) *",480,(),Y,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,5100,0,0
2021,1,1,6,"Johnson, Corey (ID:1559-UN)",1559,(),N,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,5100,0,0
2021,1,1,6,"Kallos, Benjamin (ID:1301-P)",1301,(),N,,57,59,18342,2367,0,0,0,43,2192,0,4963.31,P,0,0,5100,6.23,0
2021,1,1,6,"Katz, Melinda (ID:264-UN)",264,(),N,,323,353,417596.74,23046,6,28,34830,112,17326,0,76119.78,UN,20,106900,5100,0,0
2021,1,1,6,"Lancman, Rory (ID:227-UN)",227,(),N,,98,100,166700,2100,0,0,0,11,2400,0,959.49,UN,2,10200,5100,0,0
2021,1,1,6,"Lander, Brad (ID:1164-P)",1164,(),N,,315,329,154565.77,36270,1,3,750,216,27560,0,49815.04,P,7,35700,5100,0,0
2021,1,1,6,"Matteo, Steven (ID:1152-UN)",1152,(),N,,74,75,30700,6935,0,0,0,43,3105,0,3298.57,UN,0,0,5100,0,0
2021,1,1,6,"Quart, Dan (ID:710-UN)",710,(),N,,7,6,13900,525,0,0,0,0,0,0,58.6,UN,0,0,5100,5000,0
2021,1,1,6,"Rodriguez, Ydanis (ID:353-UN)",353,(),N,,187,208,14508,3245,0,0,0,181,6188,0,3231.09,UN,0,0,5100,0,0
2021,1,1,6,"Salamanca, Jr., Rafael (ID:1902-UN)",1902,(),N,,143,145,117694,0,2,10,13800,66,7174,0,15147.19,UN,0,0,5100,0,0
2021,1,1,6,"Stringer, Scott (ID:148-UN)",148,(),N,,667,719,818654.17,58699,0,0,0,343,30420.17,0,94829.23,UN,51,277650,5100,0,0
2021,1,1,6,"Torres, Ritchie (ID:1710-UN)",1710,(),N,,18,18,14815,1695,0,0,0,9,1720,0,596,UN,0,0,5100,0,0
2021,1,1,6,"Vallone, Paul (ID:1176-UN)",1176,(),N,,81,82,26981,6751,1,11,4540,63,9451,0,5694.25,UN,0,0,5100,0,0
2021,1,1,6,"Van Bramer, James (ID:337-UN)",337,(),N,,316,361,146339.21,18710,3,21,52550,209,23950,0,34384.41,UN,0,0,5100,3000,0
