EL_CYCLE,FROM_STMT,TO_STMT,OFFICE,CAND_NAME,CAND_ID,BORO_DIST,TERMND,CNTRS_NO,CNTNS_NO,NET_CNTNS,MATCH_AMT,I_NO,I_CNTNS_NO,I_AMT,SML_NO,SML_AMT,PUBFND_PMT,NET_EXPND,CAND_CLASS,MAX_NO,MAX_AMT,LIMIT,NAME_1
2003,1,11,5,"Addabbo, Joseph (ID:HF-P)",HF,32,N,355,509,86885,29475,0,0,0,284,33020,82500,161786,P,3,10500,2750,0
2003,1,11,5,"Alamo-Estrada, Agustin (ID:IR-P)",IR,17,N,159,159,16477,15362,0,0,0,159,16477,57188,58277,P,0,0,2750,0
2003,1,11,5,"Arangio, Jennifer (ID:728-P)",728,5,N,203,226,23015,14430,0,0,0,191,15055,56821,60034,P,2,5500,2750,27600
2003,1,11,5,"Askew, Othniel Boaz (ID:766-P) *",766,35,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Atwood King, Elizabeth (ID:553-P) *",553,46,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Avella, Tony (ID:51-P)",51,19,N,300,388,113339,17564,0,0,0,193,17944,70256,166386,P,1,2750,2750,0
2003,1,11,5,"Baez, Iris (ID:741-P) *",741,14,Y,159,168,7265,6535,1,43,470,158,6965,0,3526,P,0,0,2750,0
2003,1,11,5,"Baez, Maria (ID:591-P)",591,14,N,328,356,83065,23435,0,0,0,265,26105,86675,161897,P,7,22000,2750,179
2003,1,11,5,"Barron, Charles (ID:DD-P)",DD,42,N,350,408,23358,18853,1,14,902,336,18592,66304,88302,P,0,0,2750,2838
2003,1,11,5,"Bernace, Victor (ID:560-P)",560,7,N,308,325,14460,11265,0,0,0,304,13075,44060,58509,P,0,0,2750,0
2003,1,11,5,"Betancourt Jr, Ismael (ID:HB-P)",HB,13,N,219,239,36491,23133,0,0,0,206,22411,100000,143437,P,4,11000,2750,760
2003,1,11,5,"Blake, James (ID:330-P) *",330,31,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Bondy, Matthew (ID:749-P) *",749,5,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Booker, Derek (ID:752-P)",752,42,N,56,56,1130,1130,0,0,0,56,1130,0,851,P,0,0,2750,0
